Subject,Start Date,Start Time,Location,Description
LKP Huru-Ukot: Harkka,2024-05-19,19:10,Peurungan Jäähalli,https://lkphuru-ukot.nimenhuuto.com/events/17937496
LKP Huru-Ukot: Harkka,2024-05-26,19:10,Peurungan Jäähalli,https://lkphuru-ukot.nimenhuuto.com/events/17937497
LKP Huru-Ukot: Harkka,2024-06-02,19:10,Peurungan Jäähalli,https://lkphuru-ukot.nimenhuuto.com/events/18200065
LKP Huru-Ukot: Harkka,2024-06-07,19:10,Peurungan Jäähalli,https://lkphuru-ukot.nimenhuuto.com/events/18200167
LKP Huru-Ukot: Harkka,2024-06-16,19:10,Peurungan Jäähalli,https://lkphuru-ukot.nimenhuuto.com/events/18200067
LKP Huru-Ukot: Harkka,2024-06-19,18:10,Peurungan Jäähalli,https://lkphuru-ukot.nimenhuuto.com/events/18200068
LKP Huru-Ukot: Harkka,2024-06-30,19:10,Peurungan Jäähalli,https://lkphuru-ukot.nimenhuuto.com/events/18200069
LKP Huru-Ukot: Harkka,2024-07-07,19:10,Peurungan Jäähalli,https://lkphuru-ukot.nimenhuuto.com/events/18200070
LKP Huru-Ukot: Harkka,2024-07-14,19:10,Peurungan Jäähalli,https://lkphuru-ukot.nimenhuuto.com/events/18200071
LKP Huru-Ukot: Harkka,2024-07-21,19:10,Peurungan Jäähalli,https://lkphuru-ukot.nimenhuuto.com/events/18200072
LKP Huru-Ukot: Harkka,2024-07-26,19:10,Peurungan Jäähalli,https://lkphuru-ukot.nimenhuuto.com/events/18200168
